Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3888608,"69,754.00",,437653
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,4120742,"89,930.28",,1504
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4120743,"63,909.00",654400165,4000394578
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4134421,"92,955.00",,11304316
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4144621,"541,158.00",,1210010254
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4156037,"76,146.00",,2400005452
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4180611,"69,754.00",,435486DRCORR
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Chrgs from SLA - Baseline,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,4185404,"1,318,740.00",,38
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4207292,"413,244.00",,11304292
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,4207294,"228,208.67",,S0327591
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4226734,"43,788.00",,2400005351
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,4227322,"216,000.00",,SALINV2208
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,4227322,"1,460,916.00",,SALINV2208
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4246519,"7,356,650.00",,2400005658
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,4246926,"85,319.00",,7310101826
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,4246927,"117,666.98",,124
Department of Health,NHS North East Lincolnshire CCG,31/07/2014,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,4246928,"119,428.12",,SAH141514
