A3131 - Expenditure Over Threshold,,,,,,,,
,,,,,,,,
,,,,,,,,
Time run: 19/6/2017 1:31:53 PM,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,17068383,"55,161.00 ",301052283
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,17069359,"8,316,000.00 ",2400015658
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Clinical Other,COLLABORATIVE COMMISSIONING,SOURCE GROUP,17084992,"32,796.00 ",CI0000004113
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,17102907,"57,874.00 ",H0007105
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,17102944,"(123,825.00)",C0000692
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,17104058,"1,978,955.00 ",SALINV4001
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,17104188,"1,571,204.00 ",9089
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,17129089,"26,356.42 ",2400015660
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,17129097,"87,553.72 ",19210
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,17129098,"28,302.56 ",19212
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,LPF Management Fees,CONTRACT MANAGEMENT,KIER BUSINESS SERVICES LTD,17129172,"68,269.20 ",90226984
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,17129184,"25,332.51 ",2400015932
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,17129188,"(26,356.42)",2500001966
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,17152477,"118,961.33 ",395
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,17152482,"96,076.00 ",1802
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,17152510,"274,408.00 ",S0972835
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Voluntary Sector,ASC PRIORITY 3 AND 4 SERVICES,CARE PLUS GROUP PRIMARY CARE LTD,17175886,"26,819.25 ",SINVOD6162
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,17196868,"650,244.16 ",MAY2017
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,17207954,"43,804.57 ",1410069219
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,17207959,"28,974.50 ",0000184237
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,17207961,"30,519.00 ",2100183272
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,17207965,"615,960.00 ",H0007496
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Computer Software/License,PRIMARY CARE IT,TPP,17207970,"249,029.69 ",7319
Department of Health,NHS North East Lincolnshire CCG,31/05/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,17207977,"63,757.00 ",4000492432
