Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32168976,"(85,000.00)",2500003232
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,32168980,"87,553.72 ",21842
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,32170988,"28,302.56 ",21844
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,32171027,"(236,708.00)",SALCRM556
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32171039,"(260,000.00)",2500003273
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32171041,"85,000.00 ",2400026749
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,32174622,"236,708.00 ",SALINV5615
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32174634,"(349,000.00)",2500003274
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,32220473,"3,750.00 ",SALINV5616
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,32220473,"2,103,107.00 ",SALINV5616
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,32220473,"257,020.00 ",SALINV5616
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,32220478,"110,220.00 ",1941
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Not For Profit,Winter Resilience,CARE PLUS GROUP LTD,32239819,"34,037.32 ",15767
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Professional Fees,ASC TRANSFORMATION,CERT FOUNDATION CIC,32239880,"38,000.00 ",1030
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,32253002,"540,744.00 ",5709264JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,32253053,"789,641.00 ",5702853JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,HUMBER TEACHING NHS FOUNDATION TRUST,32253061,"35,410.00 ",5520140JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,32253067,"10,015,820.00 ",527796JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,32253073,"38,494.00 ",210283JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,32253080,"80,529.00 ",210286JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32253087,"46,376.00 ",209699JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Clinical Other,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,32253092,"35,410.00 ",210541JUN20
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,32255923,"(61,954.01)",CRNELMARXS2020
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,32285707,"102,173.04 ",KHU000039114
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,32285707,470.26 ,KHU000039114
Department of Health,NHS North East Lincolnshire CCG,31/05/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,32285707,"1,482.60 ",KHU000039114
