Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,19482622,"6,953,000.00 ",654977580,2400017603,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,19524395,"1,571,204.00 ",,10222,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Commercial Sector,ASC PRIORITY 3 AND 4 SERVICES,RETHINK,19546202,"43,983.50 ",,14892,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,19546209,"97,524.00 ",,1808,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,19554095,"2,031,063.00 ",210929330,SALINV4296,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,19554159,"279,668.00 ",657846778,S1088180,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19577299,"30,519.00 ",,2100186930,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,19577341,"43,804.57 ",,1410080567,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,19577347,"28,974.50 ",,0000187832,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,19577382,"118,961.33 ",,443,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,19577390,"611,440.00 ",654972204,H0011275,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19577439,"63,757.00 ",654400165,4000511545,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,19577502,"28,302.56 ",809846883,19614,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,19577511,"87,553.72 ",809846883,19612,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,19577536,"68,269.20 ",GB900540375,90231347, 
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,19577548,"458,456.00 ",,11310595,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Private Client Revenue,ASC OLDER PEOPLE RES CARE,NORTH EAST LINCOLNSHIRE COUNCIL,19607103,"27,650.00 ",657846778,100623-08-NOV-2017,
Department of Health,NHS North East Lincolnshire CCG,30/11/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,19652037,"650,244.16 ",,NOV2017,
