Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,34449601,"87,553.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1c495c75-8217-5395-a387-a28c389310f0,LN6 3AH,22070
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,34449606,"28,302.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/134fb9cc-bec6-51ee-93ee-5a39e926f3fa,LN6 3AH,22072
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,34449672,"-42,501.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f67e5995-ccb8-5933-84d7-8d95eb4cb55c,DN32 7DH,1358
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,34468872,"32,571.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9fd1668e-a7c3-5880-9dc6-1b816a1c4672,DN31 2BH,36163
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,34484869,"72,392.00",,DN31 1HU,S1723457
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,34484880,"42,687.31",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1e5f5b2a-d1d9-5918-b18a-5f1a80dd8110,WD6 1JN,HLH00824
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,34494231,"27,517.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/737902c2-d6a0-5b87-b097-32d312064ead,DN32 0QE,SALINV5920
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,NORTH BANK FORUM,34494242,"25,000.00",,HU3 2LL,SI686
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,Clinical&Medical-Independent Sector,PLANNED CARE,HS PHYSIOTHERAPY LTD,34511296,"25,040.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a72c8591-4c44-50bc-a225-e87ad392a85f,PE21 7TW,HSNEL1020
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515880,"-4,949.14",APMOOH,DN35 8EB,KHU000041372
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515880,"-14,260.25",PRYERP,DN35 8EB,KHU000041372
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515880,"-6,884.17",SUPCEE,DN35 8EB,KHU000041372
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515880,"-6,926.37",SUPCER,DN35 8EB,KHU000041372
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515880,"-15,260.13",PRYEEP,DN35 8EB,KHU000041372
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515881,"102,173.04",BABALP,DN35 8EB,KHU000041373
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515881,"1,537.10",LISTAP,DN35 8EB,KHU000041373
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515881,"1,928.45",PARTIP,DN35 8EB,KHU000041373
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515881,741.30,CQCRP,DN35 8EB,KHU000041373
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515881,"1,313.00",RANDRP,DN35 8EB,KHU000041373
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,34515881,"10,941.21",QUASPP,DN35 8EB,KHU000041373
Department of Health,NHS North East Lincolnshire CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,34515892,"34,220.45",BABALP,DN312BH,KHU000041377
