Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Miscellaneous Expenditure (L9),PROGRAMME PROJECTS,HEALTHY LIVES TOGETHER LLP,35844101,"71,940.00",,WH17BP,10
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,35858561,"87,553.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/25608965-7c57-5aac-b2b7-50957e21cb73,LN6 3AH,22215
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,35858567,"28,302.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/68c2bf8e-2d68-50a4-8baf-182cd323199d,LN6 3AH,22217
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Clinical Other,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35858584,"66,757.42",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/97e518a4-67fb-586e-b0c9-94c6bdbd98ac,DN32 7DH,16253
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORTH EAST LINCOLNSHIRE COUNCIL,35899321,"30,735.61",,DN31 1HU,S1785724
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,35899601,"38,556.28",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/aed840ed-f5d5-506a-91bc-6f43d9c8c294,WD6 1JN,HLH00931
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35936197,"96,694.49",BABALP,DN34 4GB,KHU000042839
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35936197,"1,825.05",PARTIP,DN34 4GB,KHU000042839
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35936197,"195,212.00",RENT,DN34 4GB,KHU000042839
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIELDHOUSE MEDICAL GROUP,35936197,"10,036.31",QUASPP,DN34 4GB,KHU000042839
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35938343,"102,173.04",BABALP,DN35 8EB,KHU000042817
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35938343,58.26,LISTAP,DN35 8EB,KHU000042817
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35938343,"1,928.45",PARTIP,DN35 8EB,KHU000042817
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35938343,"43,995.00",RENT,DN35 8EB,KHU000042817
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35938343,"1,313.00",RANDRP,DN35 8EB,KHU000042817
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,35938343,"10,941.21",QUASPP,DN35 8EB,KHU000042817
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35938347,"34,220.45",BABALP,DN312BH,KHU000042821
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35938347,789.27,LISTAP,DN312BH,KHU000042821
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35938347,645.89,PARTIP,DN312BH,KHU000042821
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35938347,"37,173.60",RENT,DN312BH,KHU000042821
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR GG DE & PARTNERS,35938347,"3,555.36",QUASPP,DN312BH,KHU000042821
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,"-11,358.33",EXTHDP,DN313AE,KHU000042824
Department of Health,NHS North East Lincolnshire CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR R MATHEWS,35938350,-570.37,STATL,DN313AE,KHU000042824
