A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 16/09/2013 11:48:07,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,790912,"30,199.00",,2100152163,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,801284,"7,850,300.00",,2400002124,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Audit Fees: Statutory,CORPORATE COSTS & SERVICES,KPMG LLP,810711,"39,600.00",,5500714656,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,822689,"38,658.00",,2400002142,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,PLANNED CARE,ST HUGHS HOSPITAL,822831,"217,000.00",,104,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec NHS CCG-Contract Baseline,URGENT CARE,NHS GREATER HUDDERSFIELD CCG,832935,"81,677.74",,7015100041,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,833225,"92,955.00",,11302938,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,833226,"406,091.00",,11302952,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,844802,"688,533.33",,1210004170,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,External Consultancy Fees,ASSURANCE,BOSTON CONSULTING GROUP,854298,"132,000.00",,13554,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Computer Software/License,ASC TRANSFORMATION,OXFORD COMPUTER CONSULTANTS LTD,854359,"31,826.40",,10014,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,COMMUNITY SERVICES,CARE PLUS GROUP LTD,854404,"1,823,000.00",,SINVCP1157,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,External Consultancy Fees,ASSURANCE,BOSTON CONSULTING GROUP,854432,"105,000.00",,13599,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,854434,"100,874.00",,7310100216,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,866979,"89,930.28",,1405,
Department of Health,NHS North East Lincolnshire CCG,31/08/2013,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,882168,"35,162.00",654400165,4000356235,
