Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,8446502,"57,095.00",202
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hosting Charge from NHS CB,COMMUNITY SERVICES,NHS ENGLAND,8446654,"100,000.00",7000015513
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8519381,"26,784.00",2400008965
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8519421,"76,417.29",1410021677
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Amts owed byJVs&Assocs<1Yr-Oth Cont,BALANCE SHEET,NORTH EAST LINCOLNSHIRE COUNCIL,8535631,"780,000.00",NOINV963
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,8538076,"(76,417.29)",1490000556
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,8538099,"117,666.98",203
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,8538105,"96,328.00",1604
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Legal / Prof Fees,CEO/ BOARD OFFICE,ROXTON PRACTICE,8538404,"25,000.00",433
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,8551302,"25,904.18",172192
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,8551369,"544,529.00",1210017266
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8551382,"37,358.00",2100166368
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,8551578,"29,101.00",4000426109
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,8551619,"85,319.00",7312402891
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Charges from CSU,PRESCRIBING,NHS YORKSHIRE AND HUMBER CS,8551619,"23,148.00",7312402891
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,8551624,"39,346.00",7312402900
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,8551630,"92,955.00",11306026
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,8551640,"442,495.00",11306048
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8551828,"8,527,000.00",2400009279
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,8605188,"(67,500.00)",340
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,8605195,"56,250.00",341
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,8605201,"(67,500.00)",342
Department of Health,NHS North East Lincolnshire CCG,31/07/2015,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,8605208,"56,250.00",343
