Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,4478883,"541,158.00",,1210010851
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4489732,"92,955.00",,11304415
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,4517817,"218,083.00",,SALINV2248
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,4517817,"1,465,083.00",,SALINV2248
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,4517818,"228,208.67",,S0347204
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,4530916,"456,551.00",,SINVCP2153
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,4530916,"1,060,557.75",,SINVCP2153
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,4531166,"89,930.28",,1505
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,4547590,"63,907.00",654400165,4000397356
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,4561360,"454,384.17",,SINVCP1990
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,4561360,"1,062,724.58",,SINVCP1990
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Serv Recd-F Trsts,PLANNED CARE,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4584260,"35,283.00",,2400005916
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,4584303,"7,631,669.00",,2400005944
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,4661532,"413,244.00",,11304436
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,4661533,"85,319.00",,7310102033
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,LIGHTHOUSE HEALTHCARE,4670761,"61,413.65",,31087
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Hcare Srv Rec NHS Trust-Over/ Under Performance,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,4681145,"(68,231.03)",,925702
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,4740671,"(62,733.46)",,KHU000008061
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,4740672,"136,726.08",,KHU000008062
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,4750200,"562,379.32",,NEL072014
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,4762619,"117,666.98",,130
Department of Health,NHS North East Lincolnshire CCG,31/08/2014,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,4781925,"54,300.00",,133
