Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,10389107,"67,255.00",255
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,CLOVERLEAF ADVOCACY 2000 LTD,10416386,"48,972.18",3035
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,10468537,"117,666.98",252
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,10468571,"96,682.00",1610
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Cont Care- Adult 100% Fully Funded,INTERMEDIATE CARE,BRAIN INJURY REHABILITATION TRUST,10468585,"26,394.29",GNR000425
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,10468631,"1,280,169.77",659
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,10468631,"56,250.00",659
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,10468724,"409,099.58",Jan-16
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,10468746,"103,629.00",151643
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,10468760,"273,114.00",SINVCP4796
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,10468760,"1,225,103.00",SINVCP4796
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10468793,"200,000.00",SALINV3245
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,10468807,"158,083.00",SALINV3240
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10468807,"1,579,049.00",SALINV3240
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,10468820,"228,541.66",S0659766
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10482625,"35,427.00",4000444511
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,AMVALE MEDICAL TRANSPORT LTD,10482926,"29,198.42",22314
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10482978,"80,000.30",SALINV3241
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10482978,"83,333.00",SALINV3241
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10500493,"37,358.00",2100170290
Department of Health,NHS North East Lincolnshire CCG,31/01/2016,Contr Other External,ASC TRANSFORMATION,UNIQUE IMPROVEMENTS LTD,10500558,"29,730.00",203
