Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,15928554,"1,671,372.00 ",SALINV3821
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,15928554,"163,405.00 ",SALINV3821
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,15928579,"1,258,030.00 ",8527
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,15928579,"296,500.00 ",8527
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Serv Recd-CCGs,PRESCRIBING,NHS LINCOLNSHIRE EAST CCG,15947629,"49,385.32 ",7016500665
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,ASC CARERS SERVICES,CARERS SUPPORT CENTRE,15947655,"25,170.25 ",NELY3MTH111617
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Serv Recd-CCGs,PRESCRIBING,NHS LINCOLNSHIRE EAST CCG,15947704,"52,718.76 ",7016500683
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,15965682,"7,748,000.00 ",2400014632
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,15989569,"117,666.98 ",370
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,15989577,"98,972.00 ",1711
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,15989594,"28,302.56 ",18977
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,15989598,"87,553.72 ",18975
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Other Gen Supplies & Srv,CORPORATE COSTS & SERVICES,KIER BUSINESS SERVICES LTD,15989618,"43,693.20 ",90222694
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Other professional fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,15989618,"45,956.40 ",90222694
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,15989685,"37,673.00 ",2400014947
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,15989794,"559,756.08 ",FEB2017
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,16017207,"55,577.93 ",2100180031
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,16017212,"27,168.54 ",0000182280
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,16017215,"54,085.78 ",1410061806
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,16017233,"576,200.00 ",H0005323
Department of Health,NHS North East Lincolnshire CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,16017241,"66,053.00 ",4000482864
