Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,11157450,"25,173.93",03H201509NCA
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,11157512,"26,403.41",03H201510NCA
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,BEACON MEDICAL,11177235,"94,492.00",9
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,11257179,"117,666.98",270
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,11257199,"96,682.00",1612
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11257246,"544,529.00",1210022343
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,11257255,"228,541.66",S0705501
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,11257314,"164,087.00",SALINV3330
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,NAVIGO,11257314,"1,399,045.00",SALINV3330
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,11257370,"273,120.00",SINVCP6365
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,11257370,"1,225,097.00",SINVCP6365
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Serv Recd-F Trsts,SAFEGUARDING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11276855,"40,626.00",2400011589
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11300514,"46,143.83",1410037974
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,11300529,"25,904.18",176275
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,11300560,"60,853.00",4000449132
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11300790,"92,955.00",11307033
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,11300804,"442,495.00",11307050
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,11300842,"27,370.00",SALINV3344
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,11300930,"509,099.58",Mar-16
Department of Health,NHS North East Lincolnshire CCG,31/03/2016,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,11305385,"228,541.66",S0689212
