A3131,,,,,,,,,,Expenditure Over Threshold
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
RUN AT 13/01/2014 13:42:12,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1886489,"7,850,300.00",,2400003306,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1901196,"800,000.00",,2400003260,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,1901842,"89,930.28",,1409,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1926442,"(30,800.00)",,2500000439,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,1926902,"60,367.00",654400165,4000370765,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Charges from CSU,COMMISSIONING SCHEMES,NHS NORTH YORKSHIRE AND HUMBER CSU,1957515,"40,330.00",,7310100547,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,External Consultancy Fees,ASSURANCE,BOSTON CONSULTING GROUP,1957547,"348,000.00",,13772,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Chrgs from SLA - Baseline,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,1957614,"426,581.04",,13,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,1957632,"73,270.00",,7310100568,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH YORKSHIRE AND HUMBER CSU,1957638,"230,031.00",,7310100574,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,1958521,"92,955.00",,11303446,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,1958523,"406,091.00",,11303459,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,PLANNED CARE,ST HUGHS HOSPITAL,1958524,"217,000.00",,108,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,External Contractors,ASC CARERS SERVICES,GEORGE HARDWICK FOUNDATION,1972874,"71,226.16",,MJTNELCCNOV2013,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,1973025,"225,292.00",,S0190156,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,1973027,"30,199.00",,2100154151,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORTH EAST LINCOLNSHIRE COUNCIL,1989728,"28,581.43",,S0178019,
Department of Health,NHS North East Lincolnshire CCG,31/12/2013,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1989742,"611,400.00",,2400003299,
