Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Health Promotion,COMMISSIONING SCHEMES,ROXTON PRACTICE,40484332,"68,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/be28cfb1-7fb6-5d05-8aac-42a4eeb58ad6,DN40 1JW,5564
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,PLANNED CARE,ST HUGHS HOSPITAL,40484392,"37,919.53",,DN32 9RP,NHSNELCGJM110222JMRI
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,40484396,"102,714.65",,DN32 9RP,NHSNELCGM110222
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Funding Differential Review,LOCAL ENHANCED SERVICES,CARE PLUS GROUP LTD,40484429,"25,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/441e09ab-9279-5b7c-a70e-4ebc91f19184,DN32 7DH,17089
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,40518472,"88,508.06",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/650d80c9-29a6-536d-bc9e-1371a29044b7,LN6 3AH,22632
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,40518475,"28,611.06",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/21e2b209-e404-5408-97be-f6043a114641,LN6 3AH,22634
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,40545562,"120,270.10",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/677508dd-3cf5-5e32-9640-22a644c3aece,DN34 5LP,1316
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,40545563,"3,750.00",,DN32 0QE,SALINV6993
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,DEMENTIA,NAVIGO,40545563,"109,196.00",,DN32 0QE,SALINV6993
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,40545563,"2,018,922.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7e3ab59a-e1f9-56fc-b604-19bdd000c727,DN32 0QE,SALINV6993
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,40545563,"210,270.00",,DN32 0QE,SALINV6993
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,40545563,"254,847.00",,DN32 0QE,SALINV6993
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Professional Fees,ASC TRANSFORMATION,CERT FOUNDATION CIC,40545570,"38,000.00",,DN18 5JR,1032
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,LPF Management Fees,PRIMARY CARE IT,N3I LTD,40545575,"47,283.66",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5269684b-0fc6-5fc7-8e60-01fc37de6506,HU3 4AE,892
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,FRESHNEY PELHAM CARE LTD,40545578,"112,750.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/434078a4-0097-564f-8a88-4a7e9a9f00f8,DN34 4GB,1990
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST ANDREWS HOSPICE,40545583,"152,796.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/fe45d62e-35dc-5633-9b33-3fad762e889b,DN32 9RP,222301
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,40545585,"17,699.80",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4471668_17879689_20220401133608,DN31 1SY,4540
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,40545585,"88,499.00",,DN31 1SY,4540
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,40545585,"251,049.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4471668_17879689_20220401133608,DN31 1SY,4540
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,40545585,"1,311,498.00",,DN31 1SY,4540
Department of Health,NHS North East Lincolnshire CCG,4/30/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODFORD MEDICAL CENTRE,40566579,"81,821.57",Expend Balance - PMS Baseline (PMS),DN34 4GB,G07000057394
