Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,30034130,"40,207.00 ",2100205519
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30034173,"78,365.00 ",4000584248
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,30075416,"46,386.00 ",1410144065
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,30075419,"32,647.09 ",0000602154
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,30075429,"730,471.00 ",H0028178
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Computer Network Costs,PRIMARY CARE IT,VIRGIN MEDIA BUSINESS LTD,30075444,"27,550.88 ",939660042
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,30088953,"108,690.00 ",1930
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,30091302,"9,239,453.00 ",2400025474
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"102,533.57 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"3,763.48 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,620.94 ,KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"1,778.78 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,BEACON MEDICAL,30123125,"3,893.25 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"1,938.81 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,746.30 ,KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,649.78 ,KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"43,995.00 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"2,480.00 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,30123125,"10,895.10 ",KHU000037310
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,"21,569.60 ",KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS List Size Adjustment,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,"1,250.66 ",KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,407.86 ,KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,405.96 ,KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,"1,729.17 ",KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,457.00 ,KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,413.50 ,KHU000037312
Department of Health,NHS North East Lincolnshire CCG,31/12/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR B BISWAS,30123127,"2,306.79 ",KHU000037312
