Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Recharge : Received,PRIMARY CARE IT,SYNANETICS LTD,35480877,"96,000.00",,HG4 3BS,INV00297
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,35490798,"28,302.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0e3a5d74-71da-56e9-b43c-9c0655d3d5bf,LN6 3AH,22183
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,35490805,"87,553.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6a7c0945-905b-5bea-9a4a-f8c52a583dc8,LN6 3AH,22181
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Recharge : Received,PRIMARY CARE IT,N3I LTD,35528080,"310,440.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e622540b-1101-5238-b1e1-95744f147dfc,HU3 4AE,326
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,35581243,"111,217.35",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d5cdd5e0-d654-5231-a949-16f4314dd3a5,DN34 5LP,1203
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,35581243,"9,052.75",,DN34 5LP,1203
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,NORTH BANK FORUM,35581250,"25,000.00",,HU3 2LL,SI708
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35581263,"63,336.00",,DN31 1HU,S1771523
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35581273,"53,636.00",,DN31 1HU,S1771723
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,35581291,"3,750.00",,DN32 0QE,SALINV6085
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35581291,"2,103,782.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/48efaab8-8996-531f-86ae-702054634051,DN32 0QE,SALINV6085
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35581291,"6,533.00",,DN32 0QE,SALINV6085
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,35581291,"260,573.00",,DN32 0QE,SALINV6085
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35581301,"255,645.00",,DN31 1HU,S1781493
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Othe Public Sector,CHILDREN AND YOUNG PERSONS PALLIATIVE CARE,NORTH EAST LINCOLNSHIRE COUNCIL,35581301,"13,165.00",,DN31 1HU,S1781493
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,35581301,"37,016.00",,DN31 1HU,S1781493
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Commercial Sector,PLANNED CARE,VIRGIN CARE EAST RIDING LLP,35581310,"86,043.00",,W4A 4GE,301629002
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,35581319,"110,905.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/bfdcd720-11d2-54c1-8929-3801909950d0,DN34 4GB,1957
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,35581343,"37,233.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2b1d203e-f17b-5d95-a14b-cf741cf0640e,DN31 2BH,36168
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,35581353,"18,333.00",,DN32 7DH,16229
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35581353,"29,166.00",,DN32 7DH,16229
Department of Health,NHS North East Lincolnshire CCG,28/02/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,CARE PLUS GROUP LTD,35581353,"851,348.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b70d7dc4-dd52-5eb0-a7c7-dbcf9725183c,DN32 7DH,16229
