Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,PLANNED CARE,INHEALTH PAIN MANAGEMENT SOLUTIONS LTD,35160146,"31,513.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9db3a867-99a3-5596-aff9-a9912b89adcf,HP11 1JL,PMSIN001823
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CARE PLUS GROUP LTD,35160159,"61,014.35",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b2c26428-f8bb-58fb-9c60-32320b6eda9b,DN32 7DH,16138
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,35160162,"81,394.12",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/060c0e29-a8b8-5dc7-bf49-838dc45eaddf,SE1 6ES,00003652
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,35160166,"28,302.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9a5778c4-ac0e-5feb-bab3-7e3c51793965,LN6 3AH,22145
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,35160171,"87,553.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a399f3ee-e6a3-5efe-b701-5577c0ee7738,LN6 3AH,22143
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Amts owed byJVs&Assocs<1Yr-Oth Cont,BALANCE SHEET,NORTH EAST LINCOLNSHIRE COUNCIL,35176293,"350,000.00",MATCH TO PPNOINV12212,DN31 1HU,NOINV12212
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,35177733,"98,328.00",,DN31 1HU,S1661100
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Recharge : Received,PRIMARY CARE IT,ROXTON PRACTICE,35177739,"50,000.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4156cacc-8aba-5a63-896c-35d7372a0a1e,DN40 1JW,4551
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,35177777,"29,358.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c9f7c2e3-124f-5ae9-ad06-ea433ce02710,DN31 2BH,36166
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,LPF Management Fees,PRIMARY CARE IT,N3I LTD,35198561,"45,604.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ca07bbd9-97ae-55a6-b070-03417564f84a,HU3 4AE,307
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,35208072,"111,217.35",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6013902d-59da-5d22-8136-e5bf9d10acec,DN34 5LP,1201
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,35208072,"9,052.75",,DN34 5LP,1201
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,35208073,"110,905.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b0b4b1f2-0325-506b-8893-cb8518812dbc,DN34 4GB,1955
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Clinical Other,PRC DELEGATED CO-COMMISSIONING,NAVIGO,35208086,"3,750.00",,DN32 0QE,SALINV6029
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35208086,"2,103,781.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d8af4f09-9062-57f6-9b0e-e0542e584dd9,DN32 0QE,SALINV6029
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Not For Profit,MENTAL HEALTH CONTRACTS,NAVIGO,35208086,"486,508.00",,DN32 0QE,SALINV6029
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,35208086,"260,574.00",,DN32 0QE,SALINV6029
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Clinical&Medical-Not For Profit,COMMUNITY SERVICES,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,35208092,"56,250.00",,DN31 1SY,3632
Department of Health,NHS North East Lincolnshire CCG,31/01/2021,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,FOCUS INDEPENDENT ADULT SOCIAL WORK CIC,35208092,"261,103.45",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3131801_13738504_20201230155931,DN31 1SY,3632
