Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,FRESHNEY GREEN,10048569,"27,824.45",INV15026
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10074685,"26,829.00",2100168524
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Over/ Under Performance,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10089998,"39,572.00",2100169154
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,NAVIGO,10165783,"37,014.69",SALINV3168
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,10165803,"37,358.00",2100169647
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,10165839,"96,682.00",1609
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,10165879,"544,529.00",1210020224
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,10165891,"46,143.83",1410031056
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,10165978,"117,666.98",243
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,10165987,"25,904.18",174771
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,10166080,"49,854.00",4000442171
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Charges from CSU,CORPORATE COSTS & SERVICES,NHS YORKSHIRE AND HUMBER CS,10166323,"93,551.00",7312404801
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Charges from CSU,PRESCRIBING,NHS YORKSHIRE AND HUMBER CS,10166323,"14,916.00",7312404801
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,10166332,"39,346.00",7312404843
Department of Health,NHS North East Lincolnshire CCG,31/12/2015,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,10166343,"442,495.00",11306661
