Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,28340077,"305,989.00 ",2400023392
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,28340102,"47,838.67 ",2100202840
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NEW MEDICAL SYSTEMS LTD,28340119,"99,146.96 ",00001317
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,28340129,"78,366.00 ",4000572786
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,28340138,"9,363,882.00 ",2400024310
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,28340143,"82,187.19 ",JUNXS2019
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NAS SERVICES LTD,28361234,"(44,839.34)",CNAYH2024940
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,28389281,"120,270.10 ",1095
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,NORTH BANK FORUM,28389287,"25,000.00 ",506
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,BEACON MEDICAL,28419102,"25,871.32 ",AUG19EPC1
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,HUMBERVIEW SURGERY,28419104,"32,756.44 ",AUG19EPC2
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,ROXTON PRACTICE,28419110,"30,322.09 ",AUG19EPC3
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,SCARTHO MEDICAL CENTRE,28419112,"25,480.00 ",AUG19EPC4
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS LES LTC Case Management,LOCAL ENHANCED SERVICES,CLEE MEDICAL CENTRE,28419116,"26,671.41 ",AUG19EPC5
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,28422592,"32,647.09 ",0000199948
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,28422599,"87,553.72 ",21376
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,28422602,"46,386.00 ",1410134372
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,28422605,"28,302.56 ",21378
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,28422606,"730,471.00 ",H0025371
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,28422654,"108,690.00 ",1921
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,28439052,"26,652.00 ",03HHULPF192005
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,LPF Management Fees,CONTRACT MANAGEMENT,KIER BUSINESS SERVICES LTD,28439143,"16,668.00 ",10177862
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,LPF Management Fees,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,28439143,"37,556.40 ",10177862
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"102,533.57 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"3,764.30 ",KHU000035858
Department of Health,NHS North East Lincolnshire CCG,31/08/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BEACON MEDICAL,28452370,"4,620.00 ",KHU000035858
