Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,ST HUGHS HOSPITAL,21116438,"(48,994.37)",,JANXS2018
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,COMMUNITY SERVICES,YARBOROUGH CLEE CARE LTD,21125105,"104,388.00 ",,1812
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Independent Sector,OUT OF HOURS,CORE CARE LINKS,21125108,"118,961.33 ",,473
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,NAVIGO,21125128,"2,037,042.00 ",210929330,SALINV4479
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,21128240,"6,953,000.00 ",654977580,2400018843
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21148755,"30,519.00 ",,2100190064
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,21148790,"43,804.57 ",,1410088815
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,21148799,"28,974.50 ",,0000190115
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,21148821,"611,440.00 ",654972204,H0013737
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,21148831,"63,757.00 ",654400165,4000520846
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Recharge : Received,Winter Resilience,NHS NORTH LINCOLNSHIRE CCG,21148887,"35,325.00 ",,7015900528
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,21171004,"26,300.00 ",657846778,S1145223
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,NORTH EAST LINCOLNSHIRE COUNCIL,21171014,"(26,300.00)",657846778,S1159292
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,NORTH EAST LINCOLNSHIRE COUNCIL,21186294,"279,668.00 ",657846778,S1161796
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Amts owed byJVs&Assocs<1Yr-Oth Cont,BALANCE SHEET,NORTH EAST LINCOLNSHIRE COUNCIL,21193077,"900,000.00 ",657846778,100676-05-MAR-2018
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,21204496,"87,553.72 ",809846883,19911
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Clinical Other,PATIENT TRANSPORT,THAMES AMBULANCE SERVICE LTD,21204516,"28,302.56 ",809846883,19913
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,21204521,"458,456.00 ",,11311364
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Soc Care-Other Soc Care,ASC SLA/CONTRACTS,CARE PLUS GROUP LTD,21204530,"1,571,204.00 ",,11063
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Not For Profit,Winter Resilience,CARE PLUS GROUP LTD,21204534,"25,000.00 ",,11073
Department of Health,NHS North East Lincolnshire CCG,31/03/2018,Clinical&Medical-Commercial Sector,PLANNED CARE,360 CARE LTD,21204537,"29,140.00 ",,36103
